case_id,study_ID,researcher_ID,sample_ID,sample_size,ua_teacher,ua_principal,ua_student,peer_review,tech_report,dissertation,causal,united_states,school_elem,school_secondary,school_public,school_private,instructional_management,internal_relations,org_mangagement,admin_duties,external_relations,stu_ach_assessment,std_stu_ach_assessment,stu_ach_grades,std_stu_ach_grades,stu_ach_grad_rate,std_stud_grad_rate,stu_behavior,std_stu_behavior,teach_retention,std_teach_retention,teach_well_being,std_teach_well_being,teach_practices,std_teach_practices,prin_retention,std_prin_retention,school_org_health,std_school_org_health,standard_error,std_standard_error,t_statistics,p_value,total_predictors,R_squared,CFI_,GFI_,mean_difference,correlation_coef,regresion_coef,standardized_slope,follow_up,cov_school_prior_ach,cov_school_characteristics,cov_student_prior_ach,cov_student_charcteristics,cov_prin_characteristics,cov_teacher_characteristics,d_se_estimated,round_2,C69
1,allen_2015,0,unique,55,1,0,0,1,0,0,0,1,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,.554,1.415115963972339,,.3573708125900365,4.850773134253961,,7,.294,,,0,0,1,0,,0,0,0,0,0,0,0,0,
2,allen_2015,0,unique,55,1,0,0,1,0,0,0,1,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,.658,1.855182505216016,,.3979121609382454,6.359245238233858,,7,.422,,,0,0,1,0,,0,0,0,0,0,0,0,0,
3,allen_2015,0,unique,55,1,0,0,1,0,0,0,1,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,.744,2.363733073456729,,.4516455502194687,8.102468759581861,,7,.545,,,0,0,1,0,,0,0,0,0,0,0,0,0,
4,allen_2015,0,unique,55,1,0,0,1,0,0,0,1,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,.498,1.220045342722094,,.3417262385176826,4.182104733265296,,7,.234,,,0,0,1,0,,0,0,0,0,0,0,0,0,
5,allen_2015,0,unique,55,1,0,0,1,0,0,0,1,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,.508,1.253081308597908,,.3442603160881851,4.295346318982906,,7,.244,,,0,0,1,0,,0,0,0,0,0,0,0,0,
6,allen_2015,0,unique,55,1,0,0,1,0,0,0,1,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,.605,1.61245154965971,,.3747339481750935,5.527205442174192,,7,.354,,,0,0,1,0,,0,0,0,0,0,0,0,0,
7,allen_2015,0,unique,55,1,0,0,1,0,0,0,1,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,.641,1.77284481086311,,.3898439055708436,6.077005841695398,,7,.399,,,0,0,1,0,,0,0,0,0,0,0,0,0,
8,allen_2015,0,unique,26,1,0,0,1,0,0,0,1,1,0,1,0,1,0,0,0,0,,.2707323401442835,,,,,,,,,,,,,,,,,,.4512205669071391,.6,0.556,5,,,,0,0,1,0,1,0,0,0,0,0,0,0,0,
9,allen_2015,0,unique,25,1,0,0,1,0,0,0,1,1,0,1,0,1,0,0,0,0,,.5473572873361604,,,,,,,,,,,,,,,,,,.474618960740863,1.15325625946708,0.261,5,,,,0,0,1,0,1,0,0,0,0,0,0,0,0,
10,barne_2004,0,unique,373,1,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,.444,.444,,.226530612244898,,,7,,,,0,0,0,1,1,0,0,0,0,0,0,1,0,
11,barne_2004,0,unique,373,1,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,.213,.213,,.1086734693877551,,,7,,,,0,0,0,1,1,0,0,0,0,0,0,1,0,
12,barne_2004,0,unique,373,1,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,,,,,,,,,,,,,.145,.145,,,,,,.0739795918367347,,,7,,,,0,0,0,1,1,0,0,0,0,0,0,1,0,
13,bedna_2018,0,unique,265,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,.222,.4553628207626257,,,,,,,,,,,,,,,,,,.1262416408653745,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
14,bedna_2018,0,unique,265,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,.248,.5119946978721645,,,,,,,,,,,,,,,,,,.1270608684165277,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
15,bedna_2018,0,unique,265,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,.667,1.790465317730676,,.165210678790295,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
16,bedna_2018,0,unique,265,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,.868,3.496023306998727,,.2478863602286699,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
17,bedna_2018,0,unique,265,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,.721,2.081003082830945,,.1776378447976761,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
18,bedna_2018,0,unique,265,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,.752,2.28168109963855,,.1867390482007132,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
19,bedna_2018,0,unique,265,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,,,,,,,,,-.03,-.0600270182386795,,,,,,,,,,.1231469195673777,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
20,bedna_2018,0,unique,265,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,.148,.299296039267531,,,,.1244621476947612,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
21,bedna_2018,0,unique,265,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,,,,,,,,,-.013,-.026002197278509,,,,,,,,,,.1231018935288622,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
22,bedna_2018,0,unique,265,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,.103,.2071014991431016,,,,.1237496714251426,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
23,braun_2008,0,unique,75,0,1,0,0,0,1,0,1,1,1,1,0,1,0,0,0,0,,,,,,,,,,,,,.23,.23,,,,,,.1169155705883303,1.9672315572906,,6,.92,,,0,0,0,1,,0,1,0,0,1,0,0,0,
24,burkh_2012,0,unique,56,0,1,0,0,1,0,0,1,1,1,1,0,0,0,0,1,0,.03,.0600270182386795,,,,,,,,,,,,,,,,,,.2698013829373084,,0.824,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
25,burkh_2012,0,unique,55,0,1,0,0,1,0,0,1,1,1,1,0,0,0,0,1,0,-.161,-.3262562059235879,,,,,,,,,,,,,,,,,,.2757630192992357,,0.241,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
26,burkh_2012,0,unique,56,0,1,0,0,1,0,0,1,1,1,1,0,1,0,0,0,0,.174,.3533907452524756,,,,,,,,,,,,,,,,,,.2738574618908065,,0.199,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
27,burkh_2012,0,unique,55,0,1,0,0,1,0,0,1,1,1,1,0,1,0,0,0,0,.006,.0120002160058322,,,,,,,,,,,,,,,,,,.2721704260876707,,0.964,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
28,burkh_2012,0,unique,56,0,1,0,0,1,0,0,1,1,1,1,0,0,1,0,0,0,-.218,-.4467447613884169,,,,,,,,,,,,,,,,,,.2763259235635271,,0.107,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
29,burkh_2012,0,unique,55,0,1,0,0,1,0,0,1,1,1,1,0,0,1,0,0,0,-.16,-.3241763593892431,,,,,,,,,,,,,,,,,,.2757175927697029,,0.245,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
30,burkh_2012,0,unique,47,0,1,0,0,1,0,0,1,1,1,1,0,0,0,0,1,0,.102,.2050695610586231,,,,,,,,,,,,,,,,,,.2964299728461717,,0.496,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
31,burkh_2012,0,unique,47,0,1,0,0,1,0,0,1,1,1,1,0,0,0,0,1,0,.149,.3013640680537584,,,,,,,,,,,,,,,,,,.298212803413716,,0.319,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
32,burkh_2012,0,unique,47,0,1,0,0,1,0,0,1,1,1,1,0,1,0,0,0,0,.221,.4532060601925128,,,,,,,,,,,,,,,,,,.3023601269503988,,0.221,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
33,burkh_2012,0,unique,47,0,1,0,0,1,0,0,1,1,1,1,0,1,0,0,0,0,.144,.2910332393088277,,,,,,,,,,,,,,,,,,.2979896535402073,,0.144,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
34,burkh_2012,0,unique,47,0,1,0,0,1,0,0,1,1,1,1,0,0,1,0,0,0,-.149,-.3013640680537584,,,,,,,,,,,,,,,,,,.298212803413716,,-0.149,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
35,burkh_2012,0,unique,47,0,1,0,0,1,0,0,1,1,1,1,0,0,1,0,0,0,.008,.0160005120245773,,,,,,,,,,,,,,,,,,.294893349047954,,0.008,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
36,canci_2013,0,unique,403,1,0,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,,,,,,,,,.1133999999999999,.1490858725041364,,,,,,,,,.1,.1315913892025845,1.134,,,,,,1,0,0,0,,0,0,0,0,0,0,0,0,
37,canci_2013,0,unique,405,1,0,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,,,,,,,,,.2147000000000001,.2745423147594248,,,,,,,,,.1027764480612734,.1317719340178101,2.089,,,,,,1,0,0,0,,0,0,0,0,0,0,0,0,
38,canci_2013,0,unique,406,1,0,0,1,0,0,0,1,1,1,1,1,0,1,0,0,0,,,,,,,,,.4047000000000001,.4388335203007357,,,,,,,,,.1211313977850943,.1322840350070319,3.341,,,,,,1,0,0,0,,0,0,0,0,0,0,0,0,
39,canci_2013,0,unique,406,1,0,0,1,0,0,0,1,1,1,1,1,0,1,0,0,0,,,,,,,,,.2220000000000004,.2822685467572166,,,,,,,,,.1033519553072628,.1317574564829671,2.148,,,,,,1,0,0,0,,0,0,0,0,0,0,0,0,
40,canci_2013,0,unique,403,1,0,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,,,,,,,,,,,.381,.381,,,,,,,,.0602657386902879,6.322,,7,.45,,,0,0,0,1,,0,0,0,0,0,0,0,0,
41,canci_2013,0,unique,403,1,0,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,,,,,,,,,,,.188,.188,,,,,,,,.0540851553509781,3.476,,7,.45,,,0,0,0,1,,0,0,0,0,0,0,0,0,
42,canci_2013,0,unique,403,1,0,0,1,0,0,0,1,1,1,1,1,0,1,0,0,0,,,,,,,,,,,.043,.043,,,,,,,,.0640834575260805,.671,,7,.45,,,0,0,0,1,,0,0,0,0,0,0,0,0,
43,canci_2013,0,unique,403,1,0,0,1,0,0,0,1,1,1,1,1,0,1,0,0,0,,,,,,,,,,,.174,.174,,,,,,,,.0661345496009122,2.631,,7,.45,,,0,0,0,1,,0,0,0,0,0,0,0,0,
44,canci_2013,0,unique,403,1,0,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,,,,,,,,,,,-.102,-.102,,,,,,,,.0757800891530461,-1.346,,7,.46,,,0,0,0,1,,0,0,0,0,0,0,0,0,
45,canci_2013,0,unique,403,1,0,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,,,,,,,,,,,-.176,-.176,,,,,,,,.0681642137877614,-2.582,,7,.46,,,0,0,0,1,,0,0,0,0,0,0,0,0,
46,canci_2013,0,unique,403,1,0,0,1,0,0,0,1,1,1,1,1,0,1,0,0,0,,,,,,,,,,,-.055,-.055,,,,,,,,.0805270863836018,-.6830000000000001,,7,.46,,,0,0,0,1,,0,0,0,0,0,0,0,0,
47,canci_2013,0,unique,403,1,0,0,1,0,0,0,1,1,1,1,1,0,1,0,0,0,,,,,,,,,,,-.085,-.085,,,,,,,,.0829268292682927,-1.025,,7,.46,,,0,0,0,1,,0,0,0,0,0,0,0,0,
48,canci_2013,0,unique,403,1,0,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,,,,,,,,,,,.185,.185,,,,,,,,.0597545219638243,3.096,,7,.123,,,0,0,0,1,,0,0,0,0,0,0,0,0,
49,canci_2013,0,unique,403,1,0,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,,,,,,,,,,,.114,.114,,,,,,,,.0537989617744219,2.119,,7,.123,,,0,0,0,1,,0,0,0,0,0,0,0,0,
50,canci_2013,0,unique,403,1,0,0,1,0,0,0,1,1,1,1,1,0,1,0,0,0,,,,,,,,,,,.037,.037,,,,,,,,.0641247833622184,.577,,7,.123,,,0,0,0,1,,0,0,0,0,0,0,0,0,
51,canci_2013,0,unique,403,1,0,0,1,0,0,0,1,1,1,1,1,0,1,0,0,0,,,,,,,,,,,.433,.433,,,,,,,,.0656060606060606,6.6,,7,.123,,,0,0,0,1,,0,0,0,0,0,0,0,0,
52,day_2009,3,unique,309,0,1,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,,,,,,,,,,,,,,,,,.33,.33,,.1683673469387756,,,18,,,,0,0,0,1,1,0,0,0,0,0,0,1,0,
53,day_2009,3,unique,363,0,1,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,,,,,,,,,,,,,,,,,.31,.31,,.1581632653061224,,,18,,,,0,0,0,1,1,0,0,0,0,0,0,1,0,
54,devri_2017,0,unique,99,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,.081,.1625340704688667,,,,,,,,,,,,,,,,,,.2026965492105605,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
55,devri_2017,0,unique,99,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,.039,.0780593867540329,,,,,,,,,,,,,,,,,,.2021843286045423,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
56,devri_2017,0,unique,99,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,.084,.1685958591473105,,,,,,,,,,,,,,,,,,.2027470668078831,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
57,devri_2017,0,unique,99,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,-.029,-.0580244043941509,,,,,,,,,,,,,,,,,,.2021155163616482,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
58,devri_2017,0,unique,99,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,.054,.108157809212737,,,,,,,,,,,,,,,,,,.2023257151656275,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
59,devri_2017,0,unique,99,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,-.054,-.108157809212737,,,,,,,,,,,,,,,,,,.2023257151656275,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
60,devri_2017,0,unique,99,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,.02,.0400080024008003,,,,,,,,,,,,,,,,,,.2020709271380968,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
61,devri_2017,0,unique,98,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,-.126,-.254024514036422,,,,,,,,,,,,,,,,,,.2047006477593748,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
62,devri_2017,0,unique,99,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,-.129,-.2601738583230584,,,,,,,,,,,,,,,,,,.2037327790782975,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
63,devri_2017,0,unique,99,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,.045,.0900912636300517,,,,,,,,,,,,,,,,,,.2022353759951573,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
64,devri_2017,0,unique,99,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,.026,.0520175849160548,,,,,,,,,,,,,,,,,,.2020988298631289,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
65,devri_2017,0,unique,100,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,.157,.3179429366854166,,,,,,,,,,,,,,,,,,.2035316397856109,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
66,devri_2017,0,unique,99,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,.15,.3034330424545041,,,,,,,,,,,,,,,,,,.2043424399577576,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
67,devri_2017,0,unique,99,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,.036,.0720467013986652,,,,,,,,,,,,,,,,,,.2021615520679305,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
68,devri_2017,0,unique,99,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,-.015,-.0300033755696381,,,,,,,,,,,,,,,,,,.2020532411788368,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
69,devri_2017,0,unique,99,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,.079,.1584953588606565,,,,,,,,,,,,,,,,,,.2026639114592506,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
70,devri_2017,0,unique,100,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,.171,.3471126116947371,,,,,,,,,,,,,,,,,,.204012456670525,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
71,devri_2017,0,unique,99,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,.071,.142359269881651,,,,,,,,,,,,,,,,,,.2025416601571052,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
72,dumay_2013,0,unique,120,0,1,0,1,0,0,0,0,1,0,1,1,1,0,0,0,0,,,,,,,,,,,,,,,,,.52,.52,,.2653061224489797,,,2,,.98,,0,0,0,1,,0,0,0,0,0,0,1,0,
73,dumay_2013,0,unique,120,0,1,0,1,0,0,0,0,1,0,1,1,1,0,0,0,0,,,,,,,,,,,,,,,,,.17,.17,,.086734693877551,,,2,,.98,,0,0,0,1,,0,0,0,0,0,0,1,0,
74,dumay_2013,0,unique,120,0,1,0,1,0,0,0,0,1,0,1,1,1,0,0,0,0,.08,.08,,,,,,,,,,,,,,,,,,.0408163265306123,,,2,,.98,,0,0,0,1,,0,0,0,0,0,0,1,0,
75,ebmei_2003,0,unique,222,1,0,0,1,0,0,0,1,1,1,1,0,1,0,0,0,0,,,,,,,,,,,,,.34,.34,,,,,,.1734693877551021,,,,8,.928,,0,0,0,1,1,0,0,0,0,0,1,1,0,
76,ebmei_2003,0,unique,222,1,0,0,1,0,0,0,1,1,1,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,.32,.32,,.163265306122449,,,,8,.928,,0,0,0,1,1,0,0,0,0,0,1,1,0,
77,egley_2005,0,unique,708,1,0,0,1,0,0,0,1,1,0,1,0,0,1,0,0,0,,,,,,,,,,,.34,.7230769971004929,,,,,,,,.079982674429914,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
78,egley_2005,0,unique,708,1,0,0,1,0,0,0,1,1,0,1,0,0,1,0,0,0,,,,,,,,,,,,,,,,,.61,1.539623705016862,,.0949237850538689,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
79,egley_2005,0,unique,708,1,0,0,1,0,0,0,1,1,0,1,0,0,1,0,0,0,.09,.1807334587819829,,,,,,,,,,,,,,,,,,.0755242365168122,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
80,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,.16,.3241763593892431,,.2809698283824899,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
81,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.08,.1605144707810256,,,,,,,,,,,,,,,,,,.2782419013725741,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
82,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.1,.2010075630518424,,,,,,,,,,,,,,,,,,.2787473366690303,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
83,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.11,.2213432019235216,,,,,,,,,,,,,,,,,,.2790434489547681,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
84,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.14,.2827850071363719,,,,,,,,,,,,,,,,,,.2801087481216041,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
85,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.12,.2417468892076141,,,,,,,,,,,,,,,,,,.2793688476672964,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
86,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.11,.2213432019235216,,,,,,,,,,,,,,,,,,.2790434489547681,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
87,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,.15,.3034330424545041,,.2805239469845529,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
88,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.13,.262225245042163,,,,,,,,,,,,,,,,,,.2797238363078781,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
89,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.16,.3241763593892431,,,,,,,,,,,,,,,,,,.2809698283824899,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
90,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.16,.3241763593892431,,,,,,,,,,,,,,,,,,.2809698283824899,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
91,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.2,.4082482904638631,,,,,,,,,,,,,,,,,,.2830692585361489,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
92,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.18,.3659776557130101,,,,,,,,,,,,,,,,,,.2819553853306334,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
93,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.17,.3450221204771904,,,,,,,,,,,,,,,,,,.2814468204863855,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
94,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,.23,.472672040177118,,.2849905146048116,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
95,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.21,.4295790167172091,,,,,,,,,,,,,,,,,,.2836756724610439,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
96,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.18,.3659776557130101,,,,,,,,,,,,,,,,,,.2819553853306334,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
97,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.26,.5385204638677067,,,,,,,,,,,,,,,,,,.2872282759410754,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
98,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.29,.6060437322090948,,,,,,,,,,,,,,,,,,.2898039458426337,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
99,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.28,.5833333333333334,,,,,,,,,,,,,,,,,,.2889063522006401,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
100,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.18,.3659776557130101,,,,,,,,,,,,,,,,,,.2819553853306334,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
101,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,.18,.3659776557130101,,.2819553853306334,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
102,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.18,.3659776557130101,,,,,,,,,,,,,,,,,,.2819553853306334,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
103,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.21,.4295790167172091,,,,,,,,,,,,,,,,,,.2836756724610439,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
104,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.23,.472672040177118,,,,,,,,,,,,,,,,,,.2849905146048116,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
105,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.26,.5385204638677067,,,,,,,,,,,,,,,,,,.2872282759410754,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
106,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.24,.4944513860581975,,,,,,,,,,,,,,,,,,.2857002925732486,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
107,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.17,.3450221204771904,,,,,,,,,,,,,,,,,,.2814468204863855,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
108,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,.19,.3870504765230225,,.2824960201005119,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
109,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.21,.4295790167172091,,,,,,,,,,,,,,,,,,.2836756724610439,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
110,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.19,.3870504765230225,,,,,,,,,,,,,,,,,,.2824960201005119,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
111,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.27,.5608290087036863,,,,,,,,,,,,,,,,,,.2880481122006811,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
112,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.28,.5833333333333334,,,,,,,,,,,,,,,,,,.2889063522006401,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
113,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.29,.6060437322090948,,,,,,,,,,,,,,,,,,.2898039458426337,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
114,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.2,.4082482904638631,,,,,,,,,,,,,,,,,,.2830692585361489,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
115,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,0,0,0,1,0,,,,,,,,,,,,,,,,,.17,.3450221204771904,,.2814468204863855,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
116,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,0,0,0,1,0,.16,.3241763593892431,,,,,,,,,,,,,,,,,,.2809698283824899,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
117,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,0,0,0,1,0,.04,.0800640769025436,,,,,,,,,,,,,,,,,,.2775722448027047,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
118,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,0,0,0,1,0,.32,.6755205294731985,,,,,,,,,,,,,,,,,,.2927432580101202,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
119,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,0,0,0,1,0,.3,.628970902033151,,,,,,,,,,,,,,,,,,.2907419023147902,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
120,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,0,0,0,1,0,.33,.6991666649389917,,,,,,,,,,,,,,,,,,.2938090047240892,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
121,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,0,0,0,1,0,.31,.6521259708749449,,,,,,,,,,,,,,,,,,.2917212935547581,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
122,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,0,1,0,0,0,,,,,,,,,,,,,,,,,.03,.0600270182386795,,.2774749899650912,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
123,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,0,1,0,0,0,.07,.1403442656943099,,,,,,,,,,,,,,,,,,.2780321132847121,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
124,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,0,1,0,0,0,-.01,-.0200010000750062,,,,,,,,,,,,,,,,,,.2773639666576697,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
125,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,0,1,0,0,0,.2,.4082482904638631,,,,,,,,,,,,,,,,,,.2830692585361489,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
126,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,0,1,0,0,0,.18,.3659776557130101,,,,,,,,,,,,,,,,,,.2819553853306334,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
127,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,0,1,0,0,0,.22,.4510508024576013,,,,,,,,,,,,,,,,,,.2843158734440665,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
128,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,0,1,0,0,0,.23,.472672040177118,,,,,,,,,,,,,,,,,,.2849905146048116,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
129,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,.01,.0200010000750062,,.2773639666576697,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
130,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.07,.1403442656943099,,,,,,,,,,,,,,,,,,.2780321132847121,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
131,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,-.01,-.0200010000750062,,,,,,,,,,,,,,,,,,.2773639666576697,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
132,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.13,.262225245042163,,,,,,,,,,,,,,,,,,.2797238363078781,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
133,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.11,.2213432019235216,,,,,,,,,,,,,,,,,,.2790434489547681,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
134,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.15,.3034330424545041,,,,,,,,,,,,,,,,,,.2805239469845529,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
135,fance_2011,0,unique,53,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,.16,.3241763593892431,,,,,,,,,,,,,,,,,,.2809698283824899,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
136,femke_2009,0,unique,328,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,.31,.6521259708749449,,.1163311244923569,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
137,femke_2009,0,unique,328,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,.39,.8470758203687988,,,,,,.1201112818043222,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
138,femke_2009,0,unique,328,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,.1,.2010075630518424,,,,,,.1111574363627011,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
139,femke_2009,0,unique,328,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,.17,.3450221204771904,,,,,,.1122339227041513,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
140,femke_2009,0,unique,328,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,.09,.1807334587819829,,,,,,.1110509234254683,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
141,femke_2009,0,unique,328,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,.29,.6060437322090948,,,,,,.1155665343841877,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
142,femke_2009,0,unique,328,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,.28,.5833333333333334,,.1106002527218662,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
143,femke_2009,0,unique,328,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,.37,.796528209922106,,,,,,.1190489477263252,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
144,femke_2009,0,unique,328,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,.09,.1807334587819829,,,,,,.1110509234254683,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
145,femke_2009,0,unique,328,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,.09,.1807334587819829,,,,,,.1110509234254683,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
146,femke_2009,0,unique,328,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,.08,.1605144707810256,,,,,,.1109558814618627,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
147,femke_2009,0,unique,328,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,.18,.3659776557130101,,,,,,.1124367255900418,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
148,femke_2009,0,unique,328,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,.44,.9799578870122228,,.1106002527218662,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
149,femke_2009,0,unique,328,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,.35,.7472647177570733,,,,,,.1180680951915233,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,
150,femke_2009,0,unique,328,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,.15,.3034330424545041,,,,,,.1118659039321097,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,0,